Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Rainier, Liberty Ridge",Climb Route,2019-06-03,TBD,2019-06-05,TBD,2019-06-05,2019-05-05,2019-05-31,Mt. Rainier,White River Campground/Trailhead,,Matthew Sundling (he/him),Andrew Holman,IV,D,4.0,2.0,"Mt. Rainier, Liberty Ridge: grade IV, steep snow, glacier terrain, sustained alpine-ice 2-3

The crux of this climb is finding a solid weather window, and so this climb will go any time during the May 27th - June 8th time frame.

Liberty Ridge is one of the most challenging, and committing alpine routes that Mt. Rainier offers. This route requires all applicants to have substantial alpine snow experience (&gt;12 routes involving alpine snow climbing), and be comfortable placing pickets, climbing steep snow for extended slopes, and negotiating alpine ice. If you apply, please contact me directly to discuss the climb expectations, fitness levels, and skills requirements.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
Mt. Adams - South Side,Climb Route,2019-06-07,7AM,2019-06-08,7PM,2019-06-08,2019-04-15,2019-06-06,Mt. Adams,,,Teresa Redman,"Joe Kaufman, Jeremy Galarneaux",,A,12.0,9.0,None
"South Sister, Devil's Lake",Climb Route,2019-06-07,6pm,2019-06-08,9pm,2019-06-08,2019-05-27,2019-06-05,South Sister,Devil's Lake/South Sister Trailhead,Other,Tim Scott,Roberta Zouain,III,B,12.0,5.0,"FYI; I&#39;ll probably be picking this climb time on Wednesday, June 5.

This climb is oriented toward novice climbers (and a few experienced climbers). We will leave Portland as soon after work as possible on Friday, June 7, camp at the Devil&#39;s Lake Trailhead, summit on Saturday, June 8 and return to Portland that night.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to take point as we make our way to the summit. 

More information upon acceptance."
"Middle Sister, Hayden Glacier",Climb Route,2019-06-08,11:00am,2019-06-09,6:00pm,2019-06-09,2019-05-11,2019-06-02,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,John Sterbis,Karen Graves,III,B,12.0,2.0,None
"Mt. Ellinor, SE Chute",Climb Route,2019-06-08,9 AM,2019-06-08,5 PM,2019-06-08,2019-04-15,2019-06-04,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Bob Breivogel,Howard Buck,II,A,10.0,1.0,"Mount Ellinor, set in the dramatic Olympic Mountains of Washington, is the southernmost high peak overlooking Lake Cushman from the north.  It is one mile south of Mount Washington.  The mountain was named in 1856 for Ellinor Fauntleroy of Seattle.  The first accent was in 1879.  It’s summit offers view of other Olympic peaks, Hood Canal, Puget Sound, and Mount Rainier.  It is also the home to mountain goats and hungry chipmunks!

You need to be at trailhead 9AM on Saturday. Either leave Portland (3 hour drive) very early or come up night before and camp or stay at motel. I am doing Mt. Washington the next day and would prefer you apply for both climbs."
"Mt. Shasta, Hotlum-Bolam Ridge",Climb Route,2019-06-08,Early AM,2019-06-10,PM,2019-06-09,2019-04-15,2019-06-07,Mt. Shasta,Hotlum Bolam Ridge trailhead,Hotlum Bolam Ridge trailhead,Matthew Sundling (he/him),Heather Johnston (she/her),III,C,6.0,2.0,"Mt. Shasta, Hotlum-Bolam Ridge: grade III, moderate snow, moderate glacier terrain

This climb requires...

training with axe/crampons, self-arrest, and team rope travelmoderate physical fitness, all-day energymoderate amount of snow climbing experience

Summit day is comparable in scale/scope to Cooper Spur route on Mt. Hood.

Approximate timeline:

Day 1: leave PDX early, gear up at trailhead, ascend 4-6 miles to camp.Day 2: alpine start for a summit day, return to camp.Day 3: break camp, descend to car, drive home.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant.

 "
Mt Hood - Southside,Climb Route,2019-06-08,11pm,2019-06-09,11am,2019-06-09,2019-06-01,2019-06-08,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Julie Kentosh Lau,III,B,12.0,,Preference will be given to BCEP grads from 2018 and 2019 that have NOT summitted Hood.
"Mt. Baker, Coleman-Deming Glacier",Climb Route,2019-06-08,8am,2019-06-10,8pm,2019-06-09,2019-04-15,2019-06-01,Mt. Baker,,Mt. Baker,Marc Milobinski,Tracie Weitzman,III,C,8.0,6.0,"We will be meeting at the Glacier Ranger station at 10:30 on Saturday (6/8)  Drive to trailhead together and hike to the hogsback camp.

Sunday morning start hiking around 4:30am, summit, and return to camp.

Monday morning hike out and drive back to Portland expecting to be back in the late afternoon."
"Double Peak, Chinook Creek",Climb Route,2019-06-08,1 PM,2019-06-09,9 PM,2019-06-09,2019-04-15,2019-04-21,Double Peak,Mt. Rainier Vicinity,Mt. Rainier Vicinity,Doug Wilson,Jeff Earll,II,A,6.0,,"Double Peak is a challenging scrambling peak in SE Mt Rainier National Park off of Hwy 123.  I have not climbed this peak, so this will be an exploratory climb- expect some adventurous confusion.  The climb takes a variety of skills- off trail route finding, steep snow and 3rd class scrambling.  This is NOT a good first climb for recent BCEP graduates.  

Itinerary (tentative- Hwy 123 is usually plowed by the beginning of June, but some years can be delayed)

Sat June 8 afternoon: drive to a campground (TBD) near Mt Rainier NP

Sun June 9: climb Double Peak and drive home, arriving late evening"
"Unicorn Peak, Snow Lake",Climb Route,2019-06-09,7:30 am from trailhead,2019-06-09,4:00pm,2019-06-09,2019-04-01,2019-04-26,Unicorn Peak,,Snow Lake trailhead (Rainier),John Godino,Christine Troy (she/her),II,B,12.0,1.0,This climb is intended for 2019 BCEP grads.
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2019-06-09,7:00AM,2019-06-09,5:00PM,2019-06-09,2019-04-15,2019-06-04,Mt. Rainier Vicinity,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Guy Wettstein (he/him),Scott Osbron,II,B,8.0,3.0,Preference for 2019 BCEP grads.
"Mt. Washington (Olympics), Standard",Climb Route,2019-06-09,8AM,2019-06-09,5PM,2019-06-09,2019-04-15,2019-06-04,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Mt. Washington (Olympics) Trailhead,Bob Breivogel,Howard Buck,II,B,10.0,1.0,"The “other” Mt. Washington, is a nice peak with the dull name is located in the southeast part of the Olympic Mountains on the Olympic Peninsula in the Olympic National Forest (!) 

It is the highest point on the rocky ridge overlooking Lake Cushman from the north.  It was named for its resemblance to George Washington’s profile.  The chin is the summit!  When it is snow covered, it can be a fairly interesting climb, even though it is low elevation. There is significant exposure on both snow and rock."
"Mt Hood, South Side",Climb Route,2019-06-09,7  pm,2019-06-10,3pm,2019-06-10,2019-04-15,2019-06-09,Mt. Hood (Wy'east),Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Lynne Pedersen,"Ken Cachelin, Del Profitt",II,B,8.0,,None
"Unicorn Peak, Snow Lake (6/10)",Climb Route,2019-06-10,7:30 am,2019-06-10,4:00 pm,2019-06-10,2019-04-25,2019-06-04,Unicorn Peak,,Snow Lake trailhead (Rainier),John Godino,Kerry Loehr,II,B,12.0,1.0,None
"Unicorn Peak, Snow Lake",Climb Route,2019-06-12,7:00 am,2019-06-12,5:00 pm,2019-06-12,2019-04-15,2019-06-01,Unicorn Peak,,,Marty Scott,Shirley Welch,II,B,8.0,,"I plan to leave Portland early on June 12 and return the same day. Those members of the team who choose can go up the day before and camp at Cougar Rock campground, then meet us at the trailhead at 6:45 am. We should be back at the trailhead by 5:00 pm."
"Unicorn Peak, Snow Lake",Climb Route,2019-06-13,PM,2019-06-14,PM,2019-06-14,2019-04-15,2019-05-15,Unicorn Peak,,,Walter Keutel,Melinda Hugo,II,B,10.0,1.0,"This climb is full. Please do not apply anymore.

Thank you!"
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2019-06-13,5:00 PM,2019-06-14,5:00 PM,2019-06-14,2019-04-15,2019-05-15,Mt. Rainier Vicinity,Pinnacle Peak,Cougar Rock Campground,Greg Scott,Alyssa Hursh,I,B,12.0,,None
The Brothers South Couloir,Climb Route,2019-06-14,a.m.,2019-06-16,p.m.,2019-06-15,2019-04-15,2019-05-17,The Brothers,Lena Lake trailhead,Lena Lake trailhead,Jon Major,Jonathan Myers,II,B,8.0,1.0,None
"Mt. Skokomish, Putvin Trail",Climb Route,2019-06-14,8 AM,2019-06-15,5 PM,2019-06-15,2019-04-15,2019-05-31,Mt. Skokomish,,,Michael Levis,,,B,6.0,5.0,This will be a linked climb - Mt Skokomish and Mt Stone
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2019-06-14,10 AM,2019-06-15,4 PM,2019-06-15,2019-04-23,2019-06-08,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Bruce Yatvin,John Meckel,,B,12.0,2.0,None
"Mt. Rainier, Kautz Glacier",Climb Route,2019-06-14,,2019-06-16,,2019-06-15,2019-06-11,2019-06-14,Mt. Rainier,Paradise Trailhead,Paradise Trailhead,Matthew Sundling (he/him),Stephanie Buer,III,D,5.0,,"Mt. Rainier, Kautz Glacier: grade IV, steep snow, glacier terrain, occasional AI-2

This climb requires:

moderate-to-strong physical fitness: all-day energyhigh altitude climbingcrevasse rescue skillsmoderate amount of snow climbing experiencealpine ice 2 climbing experiencealpine camping skills

Approximate timeline:

Day 1: leave PDX early, gear up at trailhead, ascend 5 miles / +6400&#39; to camp.Day 2: alpine start, break camp, summit push, descend to Ingraham Flats camp.Day 3: Break camp, descend to paradise.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Mt. Shasta, Clear Creek",Climb Route,2019-06-14,1 PM,2019-06-17,7 PM,2019-06-16,2019-04-01,2019-06-12,Mt. Shasta,Mt. Shasta,Mt. Shasta,Bob Breivogel,Scott Auble,,B,10.0,1.0,"Clear Creek is relatively uncrowded  route compare to others.  It is generally moderate - same class as south side of Hood. There is a bit more travel over scree and loose rock than Hood. The major factors are weather (high winds) and altitude (14,000 feet).

This climb requires a long drive on Friday after (6 hours, 350 miles) - you need to leave early afternoon on June 14th. We will overnight at a motel in Weed.

Meet at Ranger station in Shasta City on Saturday June 15th. Drive to trailhead, near McCloud on the mountain&#39;s southeast. If conditions permit, we will be able to park right at the trailhead (6500 feet). Hike in 4 miles in around 4-5 hours to camp at 9500 feet.

Sunday June 16, do the climb. This should take 12+ hours and we will leave at first light.

Monday June 17th, hike out to cars and drive home, arriving early to mid evening."
Summer 2019: Mt. Skokomish & Mt. Stone,Climb,2019-06-14,,2019-06-16,,,2019-04-15,2019-05-31,,,,Michael Levis,,,,12.0,11.0,None
"Castle-Pinnacle, Standard",Climb Route,2019-06-15,AM,2019-06-15,PM,2019-06-15,2019-04-15,2019-05-15,Mt. Rainier Vicinity,,,Walter Keutel,Brinda Ganesh,II,B,10.0,,"This climb is full. Please do not apply anymore.

Thank you!"
"Middle Sister, Hayden Glacier, North Ridge Climb",Climb Route,2019-06-15,12pm,2019-06-17,1pm,2019-06-16,2019-04-15,2019-06-12,Middle Sister,Pole Creek trailhead,USDA Forest Service/Sisters Ranger District,Andrew Bodien,John Lombard,II,B,10.0,,This will be a three day climb. After our summit bid we will spend the night at base camp.
"Mt. Stone, West Ridge",Climb Route,2019-06-15,8 AM,2019-06-16,5 PM,2019-06-15,2019-04-15,2019-05-31,Mt. Stone,,,Michael Levis,,,B,6.0,5.0,None
"Mt. Hood, South Side",Climb Route,2019-06-16,9pm,2019-06-17,3pm,2019-06-17,2019-04-15,2019-06-16,Mt. Hood (Wy'east),Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Lynne Pedersen,Kerry Loehr,II,B,8.0,,"Standard overnight climb of Hood, with preference to BCEP students and assistants.  "
Mt. Lawson/North Ridge,Climb Route,2019-06-17,AM,2019-06-19,PM,2019-06-18,2019-04-15,2019-06-01,North Fork Quinault River Trailhead,,North Fork Quinault River Trailhead,Daniel Mick,,III,A,8.0,7.0,None
Mt. Hood (Palmer - Cooper Spur Traverse),Climb Route,2019-06-18,12.05 am,2019-06-18,8.00 pm,2019-06-18,2019-05-11,2019-05-25,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Yun Long Ong,Mark Stave,II,C,4.0,2.0,"From the top of Palmer, it is estimated that we might take an hour to the White River crossing somewhere in the area of 9000’ to 9200’ (including a 20 minute break to eat and harness up at the top of the lift).

After ascending to the Wy’East shoulder (basically at 9000’ on the Newton Clark), it will probably be rocky this time of year—again, we plan to find the most direct, but easiest ramp up. We will stay at this elevation.

The White River crossing is the only real route finding challenge; From the beta I received,  it might take a team 1.5 hours to find the way down, across, and back up to the Newton Clark. 

From here, head north toward Cooper Spur ridge—can’t miss it. Stay on a level traverse, around 9000’. Probably 1 hour for a roped team on this part.

It’s a long 2000’ up to the summit. It can take awhile. Probably between 2-2.5 hours for most folks. 

The estimated time to the summit for a reasonably fit team, roping up for the glaciers, and team soloing up the ridge: 7.5-9 hours."
