Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2018 Team 16: Devil's Peak,Hike Route,2018-04-01,7:00 AM,2018-04-01,PM,,2018-03-06,2018-03-31,Mt. Hood Vicinity,Hunchback Mountain Trailhead,Gateway Park & Ride,Jason Breaker,Chad Atwood,,C,12.0,3.0,Optional. This activity is for BCEP 2018 Team 16. Only sign up for this activity if you are a member of Team 16 or have approval from the leader.
BCEP 2018 Team 17: Hardy Ridge,Hike Route,2018-04-01,7am,2018-04-01,6pm,,,2018-04-01,Columbia Gorge,,,"Lee Tintary, Ania Wiktorowicz, Walter Keutel",,,B,,,None
BCEP 2018 Team: Coyote Wall (Student Led Hike),Hike Route,2018-04-07,9:30 AM,2018-04-07,2:00 PM,2018-04-07,,2018-04-07,Columbia Gorge,Coyote Wall Trailhead,Coyote Wall Trailhead,Paul Underwood,"Chad Rossmeissl, Tamara Ross, Andrew Bodien",,B,,,Student will select the location of this hike. Coyote Wall is just a placeholder at this point.
BCEP Team 17 Hike: Palmer Snowfield,Hike Route,2018-04-07,AM,2018-04-07,PM,,2018-03-06,2018-04-07,Mt. Hood Vicinity,,,"Ania Wiktorowicz, Walter Keutel","Lee Tintary, Nate Zeiler",,C,12.0,7.0,This activity is for BCEP 2018 Team 17. Only sign up for this activity if you are a member of Team 17 or have approval from the leader.
BCEP Team 16 Hike: Palmer Snowfield,Hike Route,2018-04-07,AM,2018-04-07,PM,,2018-03-06,2018-04-07,Mt. Hood Vicinity,,,"Jason Breaker, Eric Brainich","Chris LeDoux, Anna Buckley",,C,12.0,,This activity is for BCEP 2018 Team 16. Only sign up for this activity if you are a member of Team 16 or have approval from the leader.
BCEP 2018 Team 10: Coyote Wall Loop,Hike Route,2018-04-07,8:00 AM,2018-04-07,1:00 PM,,,2018-04-07,Columbia Gorge,Coyote Wall Trailhead,Coyote Wall Trailhead,Jay Satak,,1 (1-1.5 mph),B,,,BCEP Team 10 Activity. Only sign up if you are a part of team 10 or have received prior approval from the activity leader.
BCEP 2018 Team 06: Kings Mountain Hike,Hike Route,2018-04-07,AM,2018-04-07,PM,,,2018-04-07,Oregon Coast Range,,,Josh Lockerby,,,B,,,via West Ridge
BCEP Team 18 Hike: West Leg Road,Hike Route,2018-04-07,AM,2018-04-07,PM,,2018-03-06,2018-04-07,Mt. Hood Vicinity,,,Greg Scott,,,C,12.0,,This activity is for BCEP 2018 Team 18. Only sign up for this activity if you are a member of Team 18 or have approval from the leader.
BCEP Team 03 Hike: Hamilton Mountain Loop,Hike Route,2018-04-08,7:30 AM,2018-04-08,5:00 PM,,,2018-04-08,Columbia Gorge,,Gateway Park & Ride,Chris Kruell,,,B,,,None
BCEP 2018 Team 08: Catherine Creek-Coyote Wall Hike,Hike Route,2018-04-08,7:30AM,2018-04-08,PM,,,2018-04-08,Columbia Gorge,Coyote Wall Trailhead,Maryhill State Park,Teresa Redman,"Andy Phan, Megan Banker",,B,18.0,3.0,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP Team 14 Hike: Palmer Snowfield,Hike Route,2018-04-08,AM,2018-04-08,PM,,2018-03-06,2018-04-08,Mt. Hood Vicinity,,,Bruce Yatvin,"Jessica Minifie, Kaitlin Rupert, Duncan Hart, Susannah Nelson, Neil Mclain",,C,12.0,6.0,This activity is for BCEP 2018 Team 14. Only sign up for this activity if you are a member of Team 14 or have approval from the leader.
BCEP 2018 Team 09: Coyote Wall,Hike Route,2018-04-08,8:00 AM,2018-04-08,5:00 PM,,,2018-04-08,Columbia Gorge,,Horsethief Butte,"Karen Graves, Lynne Pedersen",,,B,,,None
BCEP 2018 TEAM 04: Elk/King Loop Hike,Hike Route,2018-04-08,8am,2018-04-08,4pm,2018-04-08,,2018-04-08,Oregon Coast Range,,,Larry Beck (he/him),,,C,,,None
BCEP Team 15 Hike: West Leg road from Mazama Lodge,Hike Route,2018-04-08,AM,2018-04-08,PM,,2018-03-06,2018-04-08,Mt. Hood Vicinity,,,Gary Bishop,,,C,12.0,,This activity is for BCEP 2018 Team 15. Only sign up for this activity if you are a member of Team 15 or have approval from the leader.
BCEP 2018 Team 02:  Hike #5 Elk-King Loop,Hike Route,2018-04-08,7:30 AM,2018-04-08,4 PM,,,2018-04-07,Oregon Coast Range,,,Richard Bronder,Christine Yankel,,C,,,None
BCEP 2018 Team 01 SNAKEDOGS: Hike - Catherine Creek-Coyote Wall,Hike Route,2018-04-08,AM,2018-04-08,PM,,,2018-04-08,Columbia Gorge,,,Becky Corcoran,Maka Gibson,,B,,,None
BCEP Team 13 Hike: Palmer Snowfield,Hike Route,2018-04-08,4:30AM,2018-04-08,12:01PM,,2018-03-06,2018-04-08,Mt. Hood Vicinity,,,"George Shay, Steve Warner",,,C,12.0,10.0,None
BCEP team 19: Coyote Wall,Hike Route,2018-04-10,,,,,2018-04-03,2018-04-09,Columbia Gorge,,,,,,B,,,None
BCEP 2018 Team 06: Table Mountain Hike,Hike Route,2018-04-14,,2018-04-14,,,,2018-04-14,Columbia Gorge,,,"Leslie Shotola, Gary Riggs, Josh Lockerby",,,C,,,via Cedar Ridge
BCEP 2018 Team 12: Hamilton Mountain Loop Hike #6,Hike Route,2018-04-14,8Am,2018-04-14,3:30PM,,,2018-04-14,Columbia Gorge,,,Andie Wright,Howie Davis,2 (2–2.5 mph),B,12.0,1.0,This activity is for BCEP 2018 Team 12. Only sign up for this activity if you are a member of Team 12 or have approval from the leader.
BCEP Team 03 Hike: Elk/Kings Loop,Hike Route,2018-04-14,7:30 AM,2018-04-14,5:00 PM,,,2018-04-14,Oregon Coast Range,,,Chris Kruell,,,C,,,None
BCEP 2018 Team 01 Backpack Trip: Silver Star,Hike Route,2018-04-14,AM,2018-04-15,PM,,,2018-04-15,Columbia Gorge,Silver Star Trailhead #180,,"Julie Kentosh Lau, Sándor Lau, Shane Harlson",Maka Gibson,1.5 (1.5–2 mph),B,15.0,3.0,This activity is for BCEP 2018 Team 01. Only sign up for this activity if you are a member of Team 01 or have approval from the leader.
BCEP 2018 Team 17: Navigation Session/Hamilton Island Hike,Hike Route,2018-04-14,AM,2018-04-14,PM,,,2018-04-14,Hamilton Island,Hamilton Island,Mazama Mountaineering Center (MMC),"Walter Keutel, Ania Wiktorowicz",,,A,12.0,,None
BCEP 2018 Team 11: Three Corner Rock,Hike Route,2018-04-14,8 AM,2018-04-14,4 PM,,,2018-04-14,Columbia Gorge,Three Corner Rock Trailhead,Gateway Park & Ride,"Andrew Bodien, Tamara Ross","Chad Rossmeissl, Courtney Rust, Sabrina Hickerson, Becky Nelson, Harry Colas, Michelle McKelvey",,A,,,We will be carrying ropes and climbing gear for this conditioning hike.
BCEP 2018 Team 07: Table Mountain Hike,Hike Route,2018-04-14,7:00AM,2018-04-14,6:00 PM,,2018-02-21,2018-04-13,Columbia Gorge,,Mazama Mountaineering Center (MMC),Bill McLoughlin,"Tyler (Toby) Creelan, Bryce Buchanan, Andrew Stronach",,C,20.0,14.0,"This activity is for BCEP 2018 Team 07. Only sign up for this activity if you are a member of Team 07 or have approval from the leader (Note this will be the long route via Bonneville Trailhead) Table Mountain is one of the outstanding features of the Gorge, its 800-foot face revealing layers of Yakima basalt. The south ridge features the eroded remains of craggy pinnacles that protrude above the forest canopy. We&#39;ll hike a longer route due to trailhead access updates."
BCEP 2018 Team 18: Cook Hill Hike,Hike Route,2018-04-14,9:00 AM,2018-04-14,3:00 PM,2018-04-14,2018-04-12,2018-04-14,Columbia Gorge,,,Greg Scott,"Elizabeth Toepel, Petra LeBaron-Botts",,B,12.0,,None
BCEP 2018 Team 13: Coyote Wall Loop Conditioning Hike,Hike Route,2018-04-15,9:00AM,2018-04-15,3:00PM,,,2018-04-15,Columbia Gorge,Coyote Wall Trailhead,Maryhill State Park,Steve Warner,,,B,,,None
BCEP 2018 Team 15: Coyote Wall - Labyrinith Loop Hike,Hike Route,2018-04-15,8:30 AM,2018-04-15,PM,2018-04-15,2018-03-03,2018-04-15,Columbia Gorge,,,Gary Bishop,,,B,,,None
BCEP 2018 Team 14: Coyote Wall Hike,Hike Route,2018-04-15,8 am,2018-04-15,5 PM,,,2018-04-15,Columbia Gorge,Coyote Wall Trailhead,Coyote Wall Trailhead,Bruce Yatvin,"John Meckel, Andy Nuttbrock, Drew Dykstra",1.5 (1.5–2 mph),B,,,This activity is for BCEP 2018 Team 14 only. If you are not on BCEP 2018 Team 14 or do not have prior approval from the leader you will not be accepted on the hike.
BCEP 2018 Team 02: Hike #6 Augspurger Mountain,Hike Route,2018-04-15,7:30AM,2018-04-15,4:00PM,,,2018-04-15,Columbia Gorge,,,Dawn Van Seggen,"Margie Hendryx, Richard Bronder",,B,,,None
BCEP 2018 Team 11: Cook & Augspurger Hike,Hike Route,2018-04-21,8 AM,2018-04-21,5 PM,,,2018-04-21,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain Trailhead,Jason Havelka,"Satya Nanda, Tamara Ross, Jeffrey Sullivan, Allison Richey, Brittany Q Hoover, Chad Rossmeissl, Andrew Bodien, Sabrina Hickerson, Austin Corso",,C,,,"This hike will feature one mountain, one hike, and a car shuttle."
BCEP 2018 Team 14: Palmer Snowfield hike,Hike Route,2018-04-21,4:30 AM,2018-04-21,PM,,,2018-04-20,Mt. Hood Vicinity,Timberline Lodge trailhead,Wy'East Day Lodge,Bruce Yatvin,Andy Nuttbrock,1.5 (1.5–2 mph),C,12.0,2.0,Makeup hike for Team 14
BCEP 2018 Team 09: CAT-Dog,Hike Route,2018-04-21,7:00AM,2018-04-21,6:00PM,,,2018-04-21,Columbia Gorge,,,"Toby Contreras (he/him), Lynne Pedersen",Karen Graves,,C,,,None
BCEP 2018 Team 06: Elk/Kings Loop,Hike Route,2018-04-21,,2018-04-21,,,,2018-04-21,Oregon Coast Range,,,Josh Lockerby,,,C,,,None
BCEP 2018 Team 07: Snow Camping Hike,Hike Route,2018-04-21,8:00 AM,2018-04-22,4:00 PM,,,2018-04-21,Mt. Hood Vicinity,Timberline Snow Lot,MMC Parking Lot,Bill McLoughlin,Bryce Buchanan,1.5 (1.5–2 mph),B,12.0,10.0,This activity is for BCEP 2018 Team 07. Only sign up for this activity if you are a member of Team 07 or have approval from the leader. Optional snow camping session for BCEP Team 7. Will proceed from Sno-Park to area normally used for camp practice along trail. Will stay outside wilderness boundary.
BCEP 2018 Team 17: Devil’s Peak Hike,Hike Route,2018-04-21,8am,2018-04-21,4pm,,,2018-04-20,Mt. Hood Vicinity,,,"Walter Keutel, Ania Wiktorowicz",,,C,12.0,2.0,None
BCEP Team 03 Hike: Augspurger Mountain,Hike Route,2018-04-21,7:00 AM,2018-04-14,5:00 PM,,,2018-04-21,Columbia Gorge,,Gateway Park & Ride,Chris Kruell,,,B,,,None
BCEP 2018 Team 09: Marquam Trail hike,Hike Route,2018-04-21,9:00 am,2018-04-21,1:00 pm,,2018-04-19,,Portland Vicinity,,,Karen Graves,,,A,4.0,2.0,None
BCEP 2018 Team 10: Smith Rock State Park Loop Hike,Hike Route,2018-04-21,9am,2018-04-21,3pm,,,2018-04-21,Central Oregon,Smith Rock State Park,MMC Parking Lot,Jay Satak,Joshua Lupkin,1 (1-1.5 mph),,,,None
BCEP 2018 Team 01 SNAKEDOGS: Hike - Elk-Kings Mountain,Hike Route,2018-04-21,AM,2018-04-21,PM,,2018-02-28,2018-04-21,Oregon Coast Range,,,"Scott Auble, Dan Codorean, Greg Simons",Maka Gibson,2 (2–2.5 mph),C,40.0,26.0,This activity is for BCEP 2018 Team 01. Only sign up for this activity if you are a member of Team 01 or have approval from the leader.
BCEP 2018 TEAM 08: Elk Kings Hike,Hike Route,2018-04-21,7:30AM,2018-04-21,PM,,,2018-04-21,Oregon Coast Range,Elk Creek Trailhead,Target & SW 185th,"Bill Guiffre, Teresa Redman",,,C,18.0,8.0,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP 2018 TEAM 04: Tilly Jane Hike,Hike Route,2018-04-21,8am,2018-04-21,4pm,2018-04-21,,2018-04-21,Mt. Hood Vicinity,,,Larry Beck (he/him),,,B,12.0,8.0,None
BCEP 2018 Team 02:  Hike #7 Table Mountain (Optional),Hike Route,2018-04-21,7:30AM,2018-04-21,4:30PM,,,2018-04-21,Columbia Gorge,,,Morgan Harvey,Richard Bronder,,C,,,None
BCEP 2018 Team 09: Elk/King Loop,Hike Route,2018-04-22,7:30AM,2018-04-22,5:00PM,2018-04-22,,2018-04-22,Oregon Coast Range,,Target & SW 185th,Christine Troy (she/her),Karen Graves,,C,,,None
BCEP 2018 Team 15: Silver Star Hike,Hike Route,2018-04-22,8:30 AM,2018-04-22,PM,2018-04-22,2018-02-23,2018-04-22,WA Cascades: South,,,Jonathan House,,,B,,,None
BCEP Team 13 Hike:  Top of Palmer,Hike Route,2018-04-22,5:00am,2018-04-22,1:00pm,,,,Mt. Hood Vicinity,Wy'East Day Lodge,Wy'East Day Lodge,Steve Warner,,,C,12.0,1.0,None
BCEP 2018 Team 05: Tilly Hike/Overnight,Hike Route,2018-04-27,8:00pm,2018-04-28,3:00pm,,2018-03-08,2018-04-27,Mt. Hood Vicinity,Tilly Jane Sno-Park,,Darrell Weston,,,B,12.0,4.0,None
AYM: Lava Canyon from Smith Creek,Hike Route,2018-06-24,8:00am,2018-06-24,7:00pm,,2018-06-11,2018-06-22,WA Cascades: South,Lower Smith Creek Trailhead,Gateway Park & Ride,Nova Miranda,,1.5 (1.5–2 mph),B,13.0,1.0,Please note if you have a high clearance vehicle and are able to drive
AYM: Opal Creek Hike,Hike Route,2018-07-15,6:15AM,2018-07-15,7:00pm,,2018-06-25,2018-07-13,Central Oregon,Opal Creek Trailhead,Gateway Park & Ride,Nova Miranda,,,A,12.0,,"Never been to Opal Creek? This wonderful area is home to some of the Cascade Range’s largest trees and deepest green pools. We’ll hike to Jawbone Flats and then stop to check out Opal pool before returning on the Kopetski Trail. If there is time and interest we will continue upstream to amazing Cedar Flats, passing several beautiful pools and some of the oldest trees in the Cascades. Optional swimming opportunities in the pools for those who are interested. Plan on a long day full of adventure! Trip will be limited to 12 as the hike is entirely in Wilderness. Hike: 7.2 miles, 500 feet EG. (Cedar Flats is 10 miles and 500 feet EG). Drive: 186 miles RT. NW Forest Pass required at trailhead. "
AYM: Powell Butte Sunset Hike!,Hike Route,2018-07-19,7:00PM,2018-07-19,9:45PM,,2018-06-26,2018-07-16,Portland Vicinity,Powell Butte Nature Park,Powell Butte Nature Park,Lauren Sankovitch,,,A,13.0,5.0,"Come ramble through the oak groves and open fields of gorgeous Powell Butte. We&#39;ll take in a full 360 panorama of the nearby Cascade peaks and watch the sun go down and the stars come out as you&#39;re regaled with tales of the volcanic history of the butte. Pack a dinner (and snacks to share if you&#39;re so inclined!). Meet in Powell Butte parking lot (3979 SE 162nd Ave, Portland, OR 97236) at 7PM. We&#39;ll head out by 7:15PM. **Don&#39;t forget a headlamp and/or flashlight!** "
AYM: Sheep Canyon Hike,Hike Route,2018-07-21,9:00 AM,2018-07-21,6:00 PM,,2018-07-01,2018-07-20,WA Cascades: South,,Gateway Park & Ride,Keith Dechant,,2 (2–2.5 mph),B,12.0,4.0,"Join us for one of the best day-hiking loops on Mount St. Helens. This trail offers an excellent loop through a continually changing volcanic landscape, and you get it all on this hike: old-growth forest, big-time views, alpine splendor, dramatic canyons, meadows and creeks. For the geology buffs, this area also offers views of the edge of the blast zone from the 1980 eruption.

Meet inside the parking structure at Gateway Transit Center at 9:00 am. We will arrange carpools once everyone has arrived. If you don&#39;t have a car, take the MAX or bus to Gateway and join a carpool when you arrive. Passengers please bring $7-10 in gas money for your driver."
Indian Mountain,Hike Route,2018-08-01,8:00 AM,2018-08-01,6:00 PM,,2018-07-13,2018-08-01,Columbia Gorge,,,Rex Breunsbach,,2 (2–2.5 mph),,12.0,11.0,"This hike starts at Whatum Lake on the PCT, past unparalled views of the gorge, then climbs up a ridge to the top of Indian Mountain and it&#39;s view of Mt Hood. "
AYM: Neahkahnie Mountain,Hike Route,2018-08-04,7:00 AM,2018-08-04,PM,,2018-08-03,2018-08-04,Oregon Coast Range,,Sunset Transit Center,Patricia Neighbor,,,B,,,"Join us for this rigorous hill hike. The steep trail climbs through hemlock forest to views from one of the high points on the Oregon Coast. We will cross a hanging bridge, climb stairs, ascend, see any views overlooking Manzanita, and perhaps stop at the state park beach before returning to the Short Sands parking lot. The forecast is cool, with a high of 69 and low in the 40s. Bring at least 2 liters of water and snacks/lunch, a first aid kit, thin hat, a shell jacket, and layers for cool weather - poles optional but recommended. Be prepared to drive, and bring $15 for driving payment, $3 trip fee, and a state parking pass if you have one. Meet at the northwest corner of Sunset Transit Center 7:00 am fo 7:15 departure. 8 miles, 1,631 feet of elevation gain. "
Indian Mountain by PCT,Hike Route,2018-08-09,8:00 AM,2018-08-09,5:00 PM,,2018-07-13,2018-08-09,Columbia Gorge,Whatum Lake Trailhead,,Rex Breunsbach,,,B,12.0,9.0,"This is a great Activity, you&#39;ll want to bring poles and plenty of water."
Trail Trip: Yocum Ridge,Hike Route,2018-08-11,6:00 AM,2018-08-11,PM,,2018-07-17,2018-08-10,Mt. Hood Vicinity,,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,2.5 (2.5–3 mph),C,12.0,1.0,"Epic hike on the west side of Mt Hood. From Ramona Falls, ascend ramp-like trail to stupendous viewpoint. We&#39;re meeting early and moving fast so we have time to go beyond the first viewpoint. Bring camera, hat, and sunscreen. 17.4 miles, 3,800&#39;."
Dog Mountain,Hike Route,2018-08-15,8 AM,2018-08-15,PM,,2018-07-15,2018-08-10,Columbia Gorge,Dog Mountain Trailhead,Gateway Park & Ride,,,1.5 (1.5–2 mph),B,20.0,16.0,"This is the public description of the activity. C&#39;mon out and join us for a weekday extravaganza on Dog! We expect to take our time to smell the flowers—hopefully there will be some!—on the way up, and perhaps we will jog down. Make sure to bring a lunch and at least 2 liters of water. It could be a hot day!"
Hamilton Mountain Loop,Hike Route,2018-08-28,8 a.m.,2018-08-28,PM,,2018-08-15,2018-08-28,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,,,2 (2–2.5 mph),B,12.0,12.0,"We are going to have an amazing day exploring Hamilton Mountain. I like to hike fast, but take long breaks to enjoy the scenery and the group I am hiking with."
