Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Baker, Coleman-Deming Glacier",Climb Route,2021-06-18,9 a.m.,2021-06-20,2:00 PM,2021-06-19,2021-05-05,2021-06-05,Mt. Baker,Heliotrope Ridge trailhead,Glacier Public Service Center,Julie Kentosh Lau,Mark Stave,III,C,9.0,,"This is a three-day climb of Mt. Baker via the Coleman-Deming route.  We&#39;ll depart Portland either Thursday night or very early Friday morning to arrive at the Glacier Public Service Center in Glacier, WA, by 9:00 AM on Friday.  From there we will proceed to the TH and hike into base camp. Saturday, June 19th is summit day - expect an alpine start.  We will return to camp after the climb to spend the rest of the day and night at camp. We&#39;ll depart base camp for the TH early morning on Sunday and return to Portland later that afternoon. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Unicorn Peak, Snow Lake",Climb Route,2021-06-19,7:00 AM,2021-06-19,5:00 PM,2021-06-19,2021-06-05,2021-06-18,Unicorn Peak,,Snow Lake trailhead (Rainier),Pushkar Dixit,Suresh Singh,III,B,12.0,,"For financial aid, please see here:

https://mazamas.org/financialaid/"
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2021-06-19,7 a.m.,2021-06-19,5 p.m.,2021-06-19,2021-05-19,2021-06-11,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Guy Wettstein (he/him),Marsha Fick,II,B,10.0,,This is part of a multiple climb activity. We will drive down to Poole Creek camp Friday afternoon/evening where I have two campsites reserved. Saturday we&#39;ll climb Mt. Thielsen. We&#39;ll rest Saturday night and then climb Mt. Bailey Sunday before driving back home.
"The Tooth, South Face",Climb Route,2021-06-19,6:30 AM,2021-06-19,6:00 PM,2021-06-19,2021-06-11,2021-06-13,The Tooth,Snow Lake trailhead (Snoqualmie Pass),Snow Lake trailhead (Snoqualmie Pass),Kerry Loehr,Kristen Jackson,III,C,6.0,,"The Tooth is a fantastic mixed snow and alpine rock climb this time of year. We will cross steep-ish snow slopes (hopefully not too much boulder hopping), then pop through Pineapple Pass (bonus points if we have to climb through the sketchy moat that forms there sometimes), then we strap on harnesses and climb 3 pitches of rock (up to 5.6). This is a level up from Unicorn, and helps fulfill ICS application requirements. Who&#39;s in?"
"Mt. Rainier, Emmons Glacier",Climb Route,2021-06-19,9 a.m.,2021-06-20,6 p.m.,2021-06-20,2021-05-01,2021-05-10,Mt. Rainier,White River Campground/Trailhead,White River Campground/Trailhead,Yun Long Ong,Scott Branscum,III,,6.0,1.0,"PLEASE READ BEFORE APPLYING - Limited to applicants who have taken the Mazamas ICS program or who have the equivalent intermediate snow skills. Applicants must be comfortable with exposure, the use of two tools and steep terrain. Route-finding, glacier travel, crevasse rescue skill are REQUIRED! Two things are required to climb Mount Rainier: Each individual must pay the Climbing Cost Recovery Fee (good for the calendar year). You must pay this BEFORE coming to the park. All climbers must obtain a Climbing Permit for their climb (one per party, one per climb). This includes climbers who are attempting single push climbs or ski mountaineering. Climbing Cost Recovery Fee A new climbing fee payment system is now in effect. Physical climbing passes will NO longer be issued. Climbing passes were the little business card-sized vouchers that had been in use since 1995. Pay the Climbing Fee You must pay for the fee at home before you arrive at the park. Payments are processed on Pay.gov. Please do not send any more fax purchase forms in! The old purchase forms are no longer accepted. Please keep your receipt. Rangers will check to confirm that your fee has been received before activating and issuing your permit. Anyone climbing on glaciers, or above 10,000 feet, must register and pay the climbing fee. All climbers must also check out upon their return. The fee is: $52 for adults (25 years old and older) $36 for youth (24 years old and younger) Climbing Permit After you pay the fee, you will need to obtain a wilderness permit. The climb leader will obtain this climbing permit for the team. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
Summer 2021: Mt. Thielsen & Mt. Bailey,Climb,2021-06-19,,2021-06-20,,,2021-06-06,2021-06-11,,,,Guy Wettstein (he/him),Marsha Fick,,,8.0,,This multi-peak climb is planned for both Mt. Thielsen and Mt. Bailey. We will drive down to Poole Creek camp Friday afternoon/evening where I have two campsites reserved. Saturday we&#39;ll climb Mt. Thielsen. We&#39;ll rest Saturday night and then climb Mt. Bailey Sunday before driving back home.
"Mt. Bailey, Standard",Climb Route,2021-06-20,7:00 AM,2021-06-20,5:00 PM,2021-06-20,2021-06-04,2021-06-11,Mt. Bailey,Mt. Bailey Trailhead,Mt. Bailey Trailhead,Guy Wettstein (he/him),Marsha Fick,II,A,10.0,,This is part of a multiple climb activity. We will drive down to Poole Creek camp Friday afternoon/evening where I have two campsites reserved. Saturday we&#39;ll climb Mt. Thielsen. We&#39;ll rest Saturday night and then climb Mt. Bailey Sunday before driving back home.
"Mt. St. Helens, Monitor Ridge",Climb Route,2021-06-22,7 PM,2021-06-23,10 PM,2021-06-23,2021-06-13,2021-06-22,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Derrick (Dirk) Lakeman,Amy Brose,I,A,7.0,1.0,"&lt;span style=&quot;font-size: 13px;&quot;&gt;The first recorded ascent of this peak was in 1853. Mt. St Helens was known to the local Native Americans as Lawelatla, or “Person from Whom Smoke Comes”. Mt St. Helens is one of the lower and technically easier glaciated peaks in the Pacific NW, but still a strenuous climb as the starting elevation is relatively low. St Helens is the lowest and youngest of Washington’s five volcanic peaks. The unique low timberline elevation results from the recent eruptions and from the porous thick pumice soil. The peak lost 1,312 feet as a result of the famous May 18, 1980 eruption. The views of Mt. Hood, Mt. Rainier and Mt. Adams from the summit can be spectacular. Be cautious of the cornices on the summit crater! This mountain is often underestimated; exposure and route-finding challenges in low visibility can make this peak as serious as any in the Northwest.&lt;/span&gt;&lt;span style=&quot;font-size: 13px;&quot;&gt;Technically known as the Monitor Ridge trail, the “summer route” up to Mount St. Helens&#39; crater rim is an approximately 9.5 mile round-trip hike attempted by thousands of eager adventurers every year.&lt;/span&gt;"
"Unicorn Peak, Snow Lake",Climb Route,2021-06-22,6 a.m.,2021-06-22,6 p.m.,2021-06-22,2021-04-19,2021-06-20,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Ryan Johnson,Kerry Loehr,II,B,10.0,1.0,"New BCEP grads are encouraged to apply! This is a really fun climb and is a great way to test a wide range of your skills in a spectacular setting.  We will meet at the Snow Lakes parking lot and begin hiking in around 6am. Many of the specifics of strategy and timing will depend on the snow conditions in June. I will add more detail to the activity as I have more information. 

Climb Prospectus

Carpool Spreadsheet

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Adams, South Side",Climb Route,2021-06-24,5 a.m.,2021-06-24,4 p.m.,2021-06-24,2021-06-01,2021-06-22,Mt. Adams,Cold Springs Campground & Trailhead,Cold Springs Campground & Trailhead,Bill McLoughlin,,II,A,8.0,7.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Shasta, West Face Gully",Climb Route,2021-06-24,8 a.m. at trailhead,2021-06-27,2 p.m. at trailhead,2021-06-25,2021-05-01,2021-06-01,Mt. Shasta,Bunny Flat Trailhead,Bunny Flat Trailhead,Michael Levis,,II,B,8.0,7.0,Drive down 23rd. Get permits at USFS ranger station in Shasta City day before. Meet at bunny Flats trailhead at 8 a.m. on June 24th. Be sure to pack your face mask and to review the Mazama COVID policies before hitting the road.
"Pinnacle Peak, East Ridge",Climb Route,2021-06-25,7 a.m.,2021-06-25,late afternoon,2021-06-25,2021-05-03,2021-06-22,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,"Christine Troy (she/her), Karen Graves",,II,C,8.0,,"We will depart the Reflection Lake trailhead at 7 AM on June 25th and ascend on snow using ice axes and crampons as the conditions dictate.  Once we reach the saddle between The Castle and Pinnacle Peak we will leave our packs and set up a fixed line to ascend the East Ridge of Pinnacle.  Once the entire team has climbed the fixed line we will walk/scramble together to the summit and enjoy the views before descending via rappel on the southwest side.  We will then traverse back to our packs and descend back down the snow slopes the way we came.

Climb team members can either join us at a campsite at Big Creek campground the night before the climb or drive up early on the morning of the climb.

Additional Costs : depending on how many people and cars we have at the campsite, camping will cost an additional $5-15 per person.  Vehicle entry into Mount Rainier National Park is $30 per car.  Our ability to carpool to share costs will be limited due to COVID restrictions.  Please keep these costs in mind as they are not covered by the climb application fee.

What to Expect After Applying : please apply by May 23rd for initial consideration.  After May 23rd, I will select the climb team and alternates and notify everyone via email of their status by the end of May.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid:  please see this page for information about the Mazamas&#39; financial aid program.

Note : Christine Troy will be leading this climb as a provisional lead with full climb leader Karen Graves supervising and evaluating. "
