Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2019 Team #11: Team Climb Night at PRG (Optional),Other,2019-03-26,5:30pm,2019-03-26,8:30pm,2019-03-26,,,Portland Vicinity,,Portland Rock Gym,"Aimee Filimoehala, Yun Long Ong",,,,50.0,42.0,"For anyone that&#39;s interested in getting some gym climbing experience, please join us for a night of climbing at Portland Rock Gym.  This will give you an opportunity to climb some walls and practice your belay skills.  Please bring a harness, belay device and climbing shoes, if you don&#39;t have shoes you can rent them at the gym.

The drop in fee is $19.

Please be ready to be tested by a PRG staff member on your belay skills (PBUS) and tying in as a climber in order to get your climb card from the gym.  &lt;br&gt;
Also, to speed up the process fill out the waiver ahead of time.

https://portlandrockgym.com/waiver/

Portland Rock Gym&lt;br&gt;
21 NE 12th Ave, Portland, OR 97232&lt;br&gt;
 "
Ski Mountaineering Committee Meeting,Meeting,2019-03-26,7:00 PM,2019-03-26,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) Lodge Committee Meeting,Meeting,2019-03-26,6:30 PM,2019-03-26,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Adventure WILD Spring Break Camp,Other,2019-03-26,7:00am,2019-03-26,6:30pm,,,,Holman Auditorium,,,,,,,,,
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-27,1:15 PM,2019-03-27,3:00 PM,,2019-01-07,2019-03-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,sarah lydecker,,,8.0,2.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) Adventure WILD Spring Break Camp,Other,2019-03-27,7:00am,2019-03-27,6:30pm,,,,Holman Auditorium,,,,,,,,,
"Trekking in Fiji... Fiji? ... Yes, Fiji!",Program,2019-03-27,7:00 PM,2019-03-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP Committee Meeting,Meeting,2019-03-27,6:30PM,2019-03-27,9:00PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-28,9:45 AM,2019-03-28,11:30 PM,,2019-01-07,2019-03-27,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,George Cummings,,,8.0,1.0,Join us for a morning of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
Dropoff: Used Equipment Sale 2019 (UES),Other,2019-03-28,4 p.m.,2019-03-28,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Adventure WILD Spring Break Camp,Other,2019-03-28,7:00am,2019-03-28,6:30pm,,,,Holman Auditorium,,,,,,,,,
(Mazama Lodge) Mazama Wild Spring Break Camp,Other,2019-03-29,7:00am,2019-03-29,6:30pm,,,,Mazama Lodge,,,,,,,,,
Used Equipment Sale 2019 (UES): Entire Building,Other,2019-03-29,5 p.m.,2019-03-29,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(Mazama Lodge) Mazama Wild Spring Break Camp,Other,2019-03-29,7:00am,2019-03-29,6:30pm,,,,Mazama Lodge,,,,,,,,,
BCEP 2019 Team 11:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,2019-03-29,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Joe Eberhardt, Yun Long Ong","Duncan Hart, Scott Auble, Darren Ferris",,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 17:  Tyee Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,,,,,Tyee Lodge,Tyee Lodge,"Nate Zeiler, Robin Wilcox",,,,,,"During the weekend of our snow session, we will get to stay at the Tyee Lodge, located just outside of Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 14:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,2019-03-30,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Howie Davis, Brinda Ganesh","Kristen Jackson, Rob Vanneste",,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 15:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Jay Satak,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 13:  Mazama Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Teresa Redman,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 12:  Tyee Lodge Overnight,Other,2019-03-30,5:00 PM,2019-03-31,8:00 AM,,,,,Tyee Lodge,Tyee Lodge,Bruce Yatvin,,,,,,"During the weekend of our snow session, we will get to stay at the Tyee Lodge, located just outside of Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
Pickup: Used Equipment Sale 2019 (UES),Other,2019-03-30,8 a.m.,2019-03-30,NOON,,,,Holman Auditorium,,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-04-01,6:30pm,2019-04-01,7:30pm,,,,MR2 (Mazamas),,,,,,,,,
(LD) Trails Club of Oregon,Meeting,2019-04-02,7:00pm,2019-04-02,9:00pm,,,,LD (Mazamas),,,,,,,,,
(Library) Publications Committee Meeting,Meeting,2019-04-02,6:30 pm,2019-04-02,8:30 pm,,,,Mazama Library,,,,,,,,,
(MR3) Wallowas Outing Informational Meeting,Meeting,2019-04-02,7:00pm,2019-04-02,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) AR Group,Program,2019-04-02,4:30pm,2019-04-02,6:00pm,,,,Holman Auditorium,,,,,,,,,
Owyhee River Journal,Program,2019-04-03,7:00 PM,2019-04-03,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP Committee Meeting,Meeting,2019-04-03,6:30 PM,2019-04-03,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
ICS Committee Meeting,Meeting,2019-04-03,7:00 PM,2019-04-03,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Climbing Committee Meeting,Meeting,2019-04-04,7:00 PM,2019-04-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2019 Team 02:  Mazama Lodge Overnight,Other,2019-04-06,5:00 PM,2019-04-07,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Gary Bishop,,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP Team 12: Camping at Maryhill,Other,2019-04-06,8 AM,2019-04-07,8 am,,,,Maryhill State Park,,,"Kirk Newgard  (he/him), Kaitlin Rupert, Bruce Yatvin","Debbie Dwelle (she/her), Danielle Moulton (Allen), Justin Moulton, Josh Hay",,,,,None
BCEP 2019 Team 16:  Tyee Lodge Overnight,Other,2019-04-06,5:00 PM,2019-04-07,8:00 AM,,,,,Tyee Lodge,Tyee Lodge,Jason Breaker,,,,,,"During the weekend of our snow session, we will get to stay at the Tyee Lodge, located just outside of Government Camp at the foot of Mt. Hood.

 

Sign up for Meals and Lodging"
BCEP 2019 Team 07: Overnight - Maryhill,Other,2019-04-06,4 PM,2019-04-07,8 AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,"Andrew Bodien, Michael Levis","Jason Havelka, Tamara Ross, Whitney Lindahl, Verna Burden, Paul Underwood, James Robert Dearman, Anna Dearman, Craig Alvarez, Kirsten Jacobson",,,,,"Carpooling spreadsheet:

https://docs.google.com/spreadsheets/d/1Q5YTL6LC0xPwHHe-NXBeToSjKTLaAZ6Y4fQuCxVKoSg/edit?usp=sharing"
BCEP 2019 Team 18:  Mazama Lodge Overnight,Other,2019-04-06,5:00 PM,2019-04-07,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Karen Graves, Lynne Pedersen",,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

Sign up for Meals and Lodging"
BCEP 2018 Team #10: Maryhill State Park Camp Out,Other,2019-04-06,4:30pm,2019-04-07,8:30am,,2019-03-05,2019-04-05,Maryhill State Park,,,George Shay,"Paul Munn, Mikey Austin, Mark Wittrock, Justin (JC) Colquhoun, David Acton, Seth Green",,,,,None
BCEP 2019 Team 01:  Mazama Lodge Overnight,Other,2019-04-06,5:00 PM,2019-04-07,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Dawn Van Seggen,jOaN WaLLace,,,,,"During the weekend of our snow session, we will get to stay at the famous Mazama Lodge, located in Government Camp at the foot of Mt. Hood.

Sign up for Meals and Lodging"
BCEP 2019 Team 08: Maryhill State Park Overnight,Other,2019-04-06,PM,2019-04-07,AM,2019-04-06,2019-02-23,2019-04-05,Maryhill State Park,,,Bill McLoughlin,,,,,,None
BCEP 2018 Team #11: Maryhill State Park Group Campground Overnight,Other,2019-04-06,5:30pm,2019-04-07,8am,2019-04-06,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,Yun Long Ong,,,,,,None
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-06,2:00 PM,2019-04-06,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team 5 Skills Practice,Other,2019-04-07,1:00 PM,2019-04-07,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Adventure WILD Belay Volunteer: Garden Guardians,Other,2019-04-08,2:45 PM,2019-04-08,4:30 PM,,2019-02-25,2019-04-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,,,,8.0,6.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
CANCELLED (MR3) Trail Trips Committee Meeting,Meeting,2019-04-08,6:30 PM,2019-04-08,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Mazama Wild Day: Garden Guardians,Other,2019-04-08,7:00am,2019-04-08,6:30pm,,,,Holman Auditorium,,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-04-08,6:30pm,2019-04-08,7:30pm,,,,MR2 (Mazamas),,,,,,,,,
(MR4) Portland Mountain Rescue,Meeting,2019-04-09,7:00pm,2019-04-09,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
New Hikes in the Central Oregon Cascades,Program,2019-04-10,7:00 PM,2019-04-10,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-04-10,8:00am,2019-04-10,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
Risk Management Committee Meeting,Meeting,2019-04-10,6:30 PM,2019-04-10,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) First Aid Committee Meeting,Meeting,2019-04-10,6:30pm,2019-04-10,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
BCEP 2019 Team 02: Un-climb Card Night,Other,2019-04-11,6:30 pM,2019-04-11,8:00 PM,,,,Portland Vicinity,,Lucky Labrador Beer Hall (SE),Gary Bishop,,,,50.0,38.0,None
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-11,6:00 PM,2019-04-11,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Outing Committee Meeting,Meeting,2019-04-11,7:15 PM,2019-04-11,9 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR4) Transition Team Meeting,Meeting,2019-04-11,8:00am,2019-04-11,6:00pm,,,,MR2 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2019-04-11,6:30 PM,2019-04-11,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-12,6:00 PM,2019-04-12,10:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 06: Maryhill State Park Overnight,Other,2019-04-13,5:00PM,2019-04-14,7:00AM,,2019-02-17,2019-02-28,Maryhill State Park,,,"Greg Scott, Tim Scott",,,,25.0,4.0,"We&#39;ll camp overnight at Maryhill State Park between the conditioning hike on Saturday, March 13 and the Horsethief Butte session on Sunday.

This is car-camping at its finest, so bring your A game for dinner, dessert and sleeping accomodations"
BCEP 2019 Team 05: Maryhill State Park Overnight,Other,2019-04-13,3:00PM,2019-04-14,8:00AM,,,,Maryhill State Park,,,"Guy Wettstein (he/him), Andy Nuttbrock",,,,,,None
BCEP 2019 Team 04: Maryhill Campground Overnight,Other,2019-04-13,4pm,2019-04-14,7am,,,,Maryhill State Park,,,Amy Graham,,,,,,None
(HA) Reserved - BCEP Team 15 Skills Practice,Other,2019-04-13,9:00 AM,2019-04-13,1:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-13,1:00 PM,2019-04-13,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-13,5:00 PM,2019-04-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-14,9:00 AM,2019-04-14,1:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-14,5:00 PM,2019-04-14,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-14,1:00 PM,2019-04-14,5:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP Final Testing Prep Meeting,Meeting,2019-04-15,6:00,2019-04-15,8:00PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Families Mountaineering Skills Refresher,Other,2019-04-15,5:00 PM,2019-04-15,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Executive Council,Meeting,2019-04-16,4:00 PM,2019-04-16,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) Families Education Sub Committee Meeting,Meeting,2019-04-16,6:30 PM,2019-04-16,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Big City Mountaineers & Rosemary Anderson,Youth Outreach,2019-04-17,9:45 AM,2019-04-17,11:30 AM,,2019-03-04,2019-04-16,,Holman Auditorium,,Molly Mosenthal,,,,6.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Big City Mountaineers and Rosemary Anderson High School!
(HA) Pacific University - Outdoor Pursuits Program,Partner Event,2019-04-17,5:00AM,2019-04-10,8:00AM,,,,Holman Auditorium,,,,,,,,,
Education Committee Meeting,Meeting,2019-04-17,6:30 PM,2019-04-17,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Reserved - BCEP Team 01 Skills Practice,Other,2019-04-18,6:00 PM,2019-04-18,10:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-04-18,6:30pm,2019-04-18,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
Nominating Committee Meeting,Meeting,2019-04-18,7:00 PM,2019-04-18,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Expedition Committee Meeting,Meeting,2019-04-18,6:30 PM,2019-04-18,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Reserved - BCEP Team 17 Skills Practice,Other,2019-04-19,6:00 PM,2019-04-19,10:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 18: Maryhill State Park Camping,Other,2019-04-20,,2019-04-21,,,,,Maryhill State Park,,,"Karen Graves, Lynne Pedersen",,,,,,None
BCEP 2019 Team 16: Maryhill State Park Overnight,Other,2019-04-20,PM,2019-04-21,AM,,2019-03-05,2019-04-20,Maryhill State Park,Maryhill State Park,Maryhill State Park,Jason Breaker,,,,,,None
BCEP 2019 Team 14: Optional Overnight/Potluck - Maryhill State Park,Other,2019-04-20,PM,2019-04-21,AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,Howie Davis,"Brinda Ganesh, Rob Vanneste, Kristen Jackson",,,,,"The Maryhill Potluck/overnight is a great opportunity to mix with like-minded folks.  We&#39;ll be camping at the Maryhill State Park and having a Potluck with other BCEP Teams.  There may be as many as 5 other BCEP Teams (6 including us) with respective assistants. safety officers, etc.  This is an optional activity and we have nothing scheduled for Sunday (Easter).

More details forthcoming.&lt;br&gt;
&lt;br&gt;
 

 

 "
(HA) Reserved - BCEP Team 6 Skills Practice,Other,2019-04-20,1:00 PM,2019-04-20,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Board Retreat/Meeting,Meeting,2019-04-20,8:30 AM,2019-04-20,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Reserved - BCEP Team 7 Skills Practice,Other,2019-04-20,5:00 PM,2019-04-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team 2 Skills Practice,Other,2019-04-20,9:00 AM,2019-04-20,1:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-21,9:00 AM,2019-04-21,1:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-21,5:00 PM,2019-04-21,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-21,1:00 PM,2019-04-21,5:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM/TTC Committee Meeting,Meeting,2019-04-22,6:30 PM,2019-04-22,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Families Mountaineering Skills Refresher,Other,2019-04-22,5:00 PM,2019-04-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 15: Team Meeting - Study Session,Other,2019-04-23,PM,,,,,2019-04-23,Portland Vicinity,,,Jay Satak,Joshua Lupkin,,,,,This activity is for BCEP Team 15 only. Sign up for this activity if you are a member or if you have made previous arrangements with the team leader. 
(MR3) Oregon Nordic Club,Meeting,2019-04-23,1:00pm,2019-04-23,3:00pm,,,,MR3 (Mazamas),,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2019-04-23,7:00 PM,2019-04-23,9:00 PM,,,,LD (Mazamas),,,,,,,,,
Lodge Committee Meeting,Meeting,2019-04-23,6:30 PM,2019-04-23,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AYM Pub Night: Base Camp Brewing,Other,2019-04-24,6:30 PM,2019-04-24,9:00 PM,,,,,,,,,,,,,
(FB) NW Trail Alliance Meeting,Meeting,2019-04-24,6:45pm,2019-04-24,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Conservation Committee Meeting,Meeting,2019-04-24,7:00 PM,2019-04-24,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Canyoneering Practice Session,Other,2019-04-25,6:30 PM,2019-04-25,8:30 PM,,2018-10-15,2019-04-25,Holman Auditorium,,Holman Auditorium,,,,,35.0,23.0,This is the April Canyoneering Practice Session.
Classic's Luncheon and Meeting,Meeting,2019-04-25,12 PM (Noon),2019-04-25,,,,,,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Youth Progress,Youth Outreach,2019-04-26,1:15 PM,2019-04-26,3:00 PM,,2019-04-05,2019-04-25,,Holman Auditorium,,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Youth Progress!
BCEP 2019 Final Testing,Other,2019-04-27,9:00 AM,2019-04-27,5:00 PM,,,,Mazama Mountaineering Center (MMC),,Holman Auditorium,"Kevin Kohberger, Jar Jar Binks, Amy Graham",,,,,,This is the final testing day for BCEP 2019!
BCEP 2019 Team 07: Team Meeting - Finale,Other,2019-04-27,6pm,2019-04-27,9pm,,,,Various,,,"Andrew Bodien, Michael Levis",Craig Alvarez,,,,,None
(HA) Youth Outreach Belay Volunteer: Big City Mountaineers & Antfarm,Youth Outreach,2019-04-29,10:15 AM,2019-04-29,12:00 PM,,2019-03-04,2019-04-28,,Holman Auditorium,,Molly Mosenthal,,,,6.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Big City Mountaineers!
(HA) Families Rock Skills,Other,2019-04-29,5:00pm,2019-04-29,8:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Mazama Celebration: Awards & Volunteer Recognition,Other,2019-05-01,6 PM,2019-05-01,9 PM,,,,The Evergreen,,,,,,,,,
ICS Committee Meeting,Meeting,2019-05-01,7:00 PM,2019-05-01,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) BCEP 2019: Leader Debrief,Meeting,2019-05-02,6:00PM,2019-05-02,8:30PM,,,,Holman Auditorium,,,,,,,,,
(HA) HAR Prep,Program,2019-05-03,10:00am,2019-05-03,2:00pm,,,,Holman Auditorium,,,,,,,,,
(FB) Closed Meeting,Meeting,2019-05-06,5:00pm,2019-05-06,7:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Climbing Committee Meeting,Meeting,2019-05-07,7:00 PM,2019-05-07,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2019 Make-up Test,Meeting,2019-05-07,6:00PM,2019-05-07,9:00PM,,,,Mazama Basement,,,,,,,,,
Trails Club of Oregon,Meeting,2019-05-07,7:00pm,2019-05-07,9:00pm,,,,LD (Mazamas),,,,,,,,,
(MR4) CISM Committee Meeting,Meeting,2019-05-08,7:00pm,2019-05-08,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
(Cancelled) MFA Subcommittee Meeting,Meeting,2019-05-08,6:30 PM,2019-05-08,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Risk Management Committee Meeting,Meeting,2019-05-08,6:30 PM,2019-05-08,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2019-05-09,6:30 PM,2019-05-09,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: TALON,Youth Outreach,2019-05-11,11:15 AM,2019-05-11,3:30 PM,,2019-04-16,2019-04-17,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with the Audubon Society&#39;s TALON Program!
Sport Leader 2019: Test Night,Other,2019-05-13,6:00 PM,2019-05-13,8:00 PM,,,,Holman Auditorium,,,,,,,,,None
Trail Trips Committee Meeting,Meeting,2019-05-13,6:30 PM,2019-05-13,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Canyoneering 2019: Practice Session,Other,2019-05-14,6:30 PM,2019-05-14,8:30 PM,,2018-10-15,2019-05-14,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,35.0,22.0,This is the May Canyoneering Practice Session.
Families Education Sub Committee Meeting,Meeting,2019-05-14,6:30 PM,2019-05-14,8:00 PM,,,,LD (Mazamas),,,,,,,,,
(FB) Activity & Education Department Meeting,Meeting,2019-05-15,6 PM,2019-05-15,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AR 19: Graduation Party,Other,2019-05-16,6:30 PM,2019-05-16,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Nominating Committee Meeting,Meeting,2019-05-16,7:00 PM,2019-05-16,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-05-16,6:30pm,2019-05-16,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
(MR3) Mazama Foundation Meeting,Meeting,2019-05-16,4 PM,2019-05-16,6 PM,,,,MR3 (Mazamas),,,,,,,,,
Expedition Committee Meeting,Meeting,2019-05-16,6:30 PM,2019-05-16,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Emerge Gorgeous - Forests Born in Fire,Program,2019-05-17,7:00pm,2019-05-17,8:30pm,,,,Holman Auditorium,,,,,,,,,
(FB) Classics Committee Meeting,Meeting,2019-05-20,11:00 AM,2019-05-20,1:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
CANCELLED: AYM Committee Meeting,Meeting,2019-05-20,6:30 PM,2019-05-20,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Families Rock Skills,Other,2019-05-21,5:00 PM,2019-05-21,8:00 PM,,,,Holman Auditorium,,,,,,,,,
Executive Council,Meeting,2019-05-21,4:00 PM,2019-05-21,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(LB) Portland Mountain Rescue,Meeting,2019-05-21,7:00pm,2019-05-21,9:00pm,,,,LD (Mazamas),,,,,,,,,
(FB) NW Trail Alliance Meeting,Meeting,2019-05-22,6:45pm,2019-05-22,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) Conservation Committee Meeting,Meeting,2019-05-22,6:30pm,2019-05-22,9:00pm,,,,LD (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-05-22,6:30PM,2019-05-22,8:30PM,,,,MR3 (Mazamas),,,,,,,,,
