Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
The Classic Inca Trail,Program,2019-02-13,7:00 PM,2019-02-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Pacific University - Outdoor Pursuits Program,Partner Event,2019-02-13,5:00AM,2019-02-13,8:00AM,,,,Holman Auditorium,,,,,,,,,
Risk Management Committee Meeting,Meeting,2019-02-13,6:30 PM,2019-02-13,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
(HA) Youth Outreach Climb - Catlin Gabel School,Partner Event,2019-02-14,9:00AM,2019-02-14,12:00pm,,,,Holman Auditorium,,,,,,,,,
AR Committee Meeting,Meeting,2019-02-14,6:30 PM,2019-02-14,8:30 PM,,,,LD (Mazamas),,,,,,,,,
PRIVATE EVENT - High Angle Rescue Manual Photo Shoot,Other,2019-02-14,5:30 PM,2019-02-14,6:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP Leader Orientation,Meeting,2019-02-15,6:00 PM,2019-02-15,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Beach Cleanup,Other,2019-02-17,12 PM,2019-02-17,3 PM,,,,Devil's Punchbowl State Natural Area,,,,,,,,,
(HA) Bodien/Levis BCEP Volunteer Training,Other,2019-02-17,1:00 PM,2019-02-17,5:00 PM,,,,Holman Auditorium,,,,,,,,,
Breaker BCEP Team Assistants Refresher,Other,2019-02-18,6 PM,2019-02-18,9 PM,,,,Holman Auditorium,,,,,,,,,
Executive Council,Meeting,2019-02-19,4:00 PM,2019-02-19,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2019-02-19,7:00 PM,2019-02-19,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-20,3:15 PM,2019-02-20,4:30 PM,,2018-11-28,2019-02-19,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(Library) Conservation Committee Meeting,Meeting,2019-02-20,6:30pm,2019-02-20,9:00pm,,,,Mazama Library,,,,,,,,,
(FB) NW Trail Alliance Meeting,Meeting,2019-02-20,6:45pm,2019-02-20,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
DIY Dolomites—Trekking Italy's Alta Via 1,Program,2019-02-20,7:00 PM,2019-02-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Education Committee Meeting,Meeting,2019-02-20,6:30 PM,2019-02-20,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-21,4:00 PM,2019-02-21,5:15 PM,,2018-11-28,2019-02-20,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
Nominating Committee Meeting,Meeting,2019-02-21,7:00 PM,2019-02-21,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Expedition Committee Meeting,Meeting,2019-02-21,6:30 PM,2019-02-21,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR4) Betties 360 Board Meeting,Meeting,2019-02-21,6:30pm,2019-02-21,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
