Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Lodge Kitchen Reorganization - Volunteers Needed,Other,2021-06-05,10:00 a.m.,2021-06-05,5:00 p.m.,,2021-05-31,2021-06-05,Mazama Lodge,Mazama Lodge,Mazama Lodge,,,,,10.0,2.0,"As we prepare to reopen the Lodge, we need the help of a small group of volunteers to bring our kitchen back online.  This workday will focus on cleaning and rearranging the kitchen after being closed for over a year.

Led by our new Lodge Manager, volunteers will help with:

Reorganization of kitchen and kitchen storageRemoval and cleaning of all kitchen equipment (outdoor wash station)Clean all surfaces of kitchenRearrange kitchen fixtures and appliances as necessary

Coffee will be available at the Lodge.  Lunch will be provided for all volunteers.

As always, a free night stay is provided to all volunteers of the work party, redeemable after we reopen in a few weeks!  There is no ability to stay at the Lodge overnight before or after this work day.

This is a kitchen focused workday.  If you would like to volunteer for other projects, please signup for our full Lodge Work Party on June 12th!"
(HA) ICS Curriculum Review,Meeting,2021-06-07,6:30 PM,2021-06-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(Virtual) Melanated Mazamas Meeting,Meeting,2021-06-07,6:30 PM,2021-06-07,8:00 PM,,,,Zoom,,,,,,,,,
Olympics Backpack Pre-trip Zoom Meeting,Other,2021-06-08,TBD,2021-06-15,,,,,Various,Zoom,Zoom,Rex Breunsbach,Terry Sherbeck,,,,,Date subject to change.
(HA) First Aid Committee Monthly Meeting,Meeting,2021-06-08,6:30 PM,2021-06-08,8:30 PM,,,,Holman Auditorium,,,,,,,,,
Steep Snow and Alpine Ice Working Group,Meeting,2021-06-10,6:30 p.m.,2021-06-10,8:30 p.m.,,,,Zoom,,,,,,,,,
(Virtual) Outings Committee Meetings,Meeting,2021-06-10,7:00 PM,2021-06-10,8:30 PM,,,,Zoom,,,,,,,,,
Mazama Lodge: Spring Work Party - Volunteers Needed,Other,2021-06-12,10 a.m.,2021-06-12,6 p.m.,,2021-06-01,2021-06-12,Mazama Lodge,Mazama Lodge,Mazama Lodge,Brook Harris,,,,20.0,12.0,"Our Bi-annual Mazama Lodge Workday!  We are excited to open the Lodge, and would love your help on our opening weekend to finish getting the Lodge ready.

Key Projects:

Remove and ShuttersClear trees and Process firewoodClean Lodge (Bunks, windows, etc)Remove snow fencingGarbage RemovalAddt&#39;l projects as time/attendance allow

All volunteers for workday receive a free night stay to be redeemed as a part of your visit or overnight!"
MMC Landscaping Work Party,Other,2021-06-12,10 AM,2021-06-12,2 PM,2021-06-12,2021-06-03,2021-06-11,Mazama Mountaineering Center (MMC),MMC Parking Lot,MMC Parking Lot,,,,,22.0,18.0,Love being outside and looking for an opportunity to help out? Join us in preparing the MMC grounds for the Mazama Wild Summer Camp! Snacks will be provided!
(Virtual) AYM/TTC Committee Meeting,Meeting,2021-06-14,6:30 PM,2021-06-14,8:30 PM,,,,Zoom,,,,,,,,,
(Virtual) Executive Council Meeting,Meeting,2021-06-15,4pm,2021-06-15,6:30 p.m.,,,,Zoom,,,,,,,,,
(VIRTUAL) Conservation Committee Meeting,Meeting,2021-06-15,7:00 PM,2021-06-15,9:00 PM,,,,Zoom,,,,,,,,,
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-06-16,9:15 a.m.,2021-06-16,11:30 AM,,2021-05-20,2021-06-14,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Zane Davidson, Monika Lockett",,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-06-16,2:15 p.m.,2021-06-16,4:30 PM,,2021-05-20,2021-06-14,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Zane Davidson, Monika Lockett",,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(VIRTUAL) BCEP Committee Meeting,Meeting,2021-06-16,6:30 PM,2021-06-16,8:00 PM,,,,Zoom,,,,,,,,,
(Virtual) Bylaws Committee Meeting,Meeting,2021-06-16,5 PM,2021-06-16,6:30 PM,,,,Zoom,,,,,,,,,
(VIRTUAL) Education Committee Meeting,Meeting,2021-06-17,6:30 PM,2021-06-17,8:30 PM,,,,Zoom,,,,,,,,,
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-06-18,2:15 p.m.,2021-06-18,3:30 PM,,2021-05-20,2021-06-16,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Zane Davidson, Monika Lockett",,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-06-18,9:15 a.m.,2021-06-18,11:30 AM,,2021-05-20,2021-06-16,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Zane Davidson, Monika Lockett",,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(Virtual) Intermediate Climbing School 2021-22 Info Night,Meeting,2021-06-21,7:00 pm,2021-06-21,8:30 pm,,,,Zoom,,,,,,,,,
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-06-23,2:15 p.m.,2021-06-23,4:30 PM,,2021-05-20,2021-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Zane Davidson, Monika Lockett",,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-06-23,9:15 a.m.,2021-06-23,11:30 AM,,2021-05-20,2021-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Zane Davidson, Monika Lockett",,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(Virtual) BCEP 2021: Volunteer Debrief II,Meeting,2021-06-23,6 pm,2021-06-23,8 pm,,,,Zoom,,,,,,,,,
(Virtual) Nominating Committee Meeting,Meeting,2021-06-24,7:00 PM,2021-06-24,8:30 PM,,,,Zoom,,,,,,,,,
(HA) Canyoneering 2021: Practice Session,Other,2021-06-24,6:30 PM,2021-06-24,8:30 PM,,,,Holman Auditorium,,,,,,,,,
(Virtual) SSI Curriculum Planning,Meeting,2021-06-24,6:30PM,2021-06-24,8:30PM,,,,Zoom,,,,,,,,,
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-06-25,9:15 a.m.,2021-06-25,11:30 AM,,2021-05-20,2021-06-23,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Zane Davidson, Monika Lockett",,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-06-25,2:15 p.m.,2021-06-25,3:30 PM,,2021-05-20,2021-06-23,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Rambles Team Meeting,Meeting,2021-06-28,6:30pm,2021-06-28,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-06-30,2:15 p.m.,2021-06-30,4:30 PM,,2021-05-20,2021-06-28,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-06-30,9:15 a.m.,2021-06-30,11:30 AM,,2021-05-20,2021-06-28,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-07-02,9:15 a.m.,2021-07-02,11:30 AM,,2021-05-20,2021-06-30,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-07-02,2:15 p.m.,2021-07-02,3:30 PM,,2021-05-20,2021-06-30,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(Zoom) Melanated Mazamas Meeting,Meeting,2021-07-05,6:30 PM,2021-07-05,8:00 PM,,,,Zoom,,,,,,,,,
(Zoom) Canyoneering Committee Meeting,Meeting,2021-07-06,6:30 PM,2021-07-06,8:30 PM,,,,Zoom,,,,,,,,,
(Zoom) Climbing Committee Meeting,Meeting,2021-07-06,7:00 PM,2021-07-06,9:00 PM,,,,Zoom,,,,,,,,,
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-07-07,9:15 a.m.,2021-07-07,11:30 AM,,2021-05-20,2021-07-05,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-07-07,2:15 p.m.,2021-07-07,4:30 PM,,2021-05-20,2021-07-05,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,4.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(Zoom) BCEP Committee Meeting,Meeting,2021-07-07,6:30 PM,2021-07-07,8:30 PM,,,,Zoom,,,,,,,,,
(Zoom) Families/FM101 Committee Meeting,Meeting,2021-07-07,7:00pm,2021-07-07,9:00pm,,,,Zoom,,,,,,,,,
(Zoom) Families Mountaineering 101 (FM101) Info Night,Other,2021-07-08,7 p.m.,2021-07-08,8:30 p.m.,,,,Zoom,,,,,,,,,
(Zoom) Outings Committee Meetings,Meeting,2021-07-08,7:00 PM,2021-07-08,8:30 PM,,,,Zoom,,,,,,,,,
(Zoom) SSI Committee Meeting,Meeting,2021-07-08,6:30 p.m.,2021-07-08,8:30 p.m.,,,,Zoom,,,,,,,,,
(HA) Mazama WILD: Belay Volunteer (AM),Other,2021-07-09,9:15 a.m.,2021-07-09,11:30 AM,,2021-05-20,2021-07-07,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Mazama WILD: Belay Volunteer (PM),Other,2021-07-09,2:15 p.m.,2021-07-09,3:30 PM,,2021-05-20,2021-07-07,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Monika Lockett, Zane Davidson",,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Mazama WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
