Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2022 Team 5: Course Activity: TBD,Other,2022-03-12,8:00 AM,2022-03-12,1:00 PM,2022-03-12,,,Other,Hamilton Park,Hamilton Park,Richard Caldwell,,,,,,"Knots, seat harness, ATC, etc.."
BCEP 2022 Team 06: Assistant Skills Review,Meeting,2022-03-12,6:00pm,2022-03-12,9:00pm,,,,Holman Auditorium,,,,,,,,,
BCEP 2022: Team 13 Meet & Greet Hike,Other,2022-03-13,8:00 AM,2022-03-13,1:00 pm,2022-03-13,,,Various,Lower Saltzman Road Trailhead (Forest Park),Lower Saltzman Road Trailhead (Forest Park),"Tom Baughman, Andy Nuttbrock, Guy Wettstein (he/him)",Jen Travers,,,,,None
BCEP2022: Team 17 Breakout Session 2,Other,2022-03-14,06:30 PM,2022-03-14,08:30 PM,,,,Various,Mazama Mountaineering Center (MMC),MR1 (Mazamas),James Jula,Ryan Reed,,,,,None
BCEP 2022: Team 10 - Team Breakout Session 2,Other,2022-03-14,6:30 PM,2022-03-14,9 PM,,,,Various,,Zoom,"Duncan Hart, Lisa Ripps","Peter Boag, Judith Baker, Brad Dewey",,,,,"Lecture 2 - BCEP Team 10 will be a virtual lecture via ZOOM

Basecamp Learning Modules covered this week:

Introduction to Snow ClimbingThe break out session will include Snow Gear Show n&#39;Tell

 "
(Zoom) Advanced Rock Committee Meeting,Meeting,2022-03-14,6:30 p.m.,2022-03-14,8 p.m.,,,,Zoom,,,,,,,,,
BCEP 2022: Team 18 - Breakout Session 1,Other,2022-03-15,6:30 PM,2022-03-15,8:30 PM,,,,Various,,,"Mike Valentine, Gavin Boggs",,,,,,None
BCEP 2022 Team 5: Breakout Session,Other,2022-03-15,6:30 PM,2022-03-15,7:30 PM,,,,Various,,Zoom,Richard Caldwell,,,,,,None
BCEP 2022: Team 06 - OPTIONAL Gear Night,Other,2022-03-15,5:30 PM,2022-03-15,7:00 PM,2022-03-15,2022-03-10,2022-03-15,Portland Vicinity,Mountain Shop,Mountain Shop,"Toby Contreras (he/him), Christine Troy (she/her)","Daniel Zawistowski, Christin Ritscher, Kevin Ritscher",,,,,"Optional time to meet your climb leaders at The Mountain Shop for assistance selecting BCEP gear.  

See page 6 of the BCEP Manual for a list of the required gear.

https://www.mountainshop.net/"
BCEP Team Breakout Session,Other,2022-03-15,6:00 PM,2022-03-15,9:00 PM,,,,Various,,,Bill McLoughlin,,,,,,None
BCEP 2022: Team 3 - Breakout Session 1,Other,2022-03-15,6:30 PM,2022-03-15,8:30 PM,,,,Various,MR1 (Mazamas),MR1 (Mazamas),Gary Bishop,"Kevin Mehlbrech, Lauren Saxton",,,,,"Breakout Session in the MMC&#39;s large upstairs meeting room.

Please review the Preparing for a Mazama Climb module, and read the associated Freedom of the Hills materials.

Also review the Rope Care and Knots module, reading the associated Freedom of the Hills materials.

Please bring your harness, carabiners, belay device, 6 mm cord and 2 nylon runners to this breakout session."
BCEP 2022:  Team 02 #1 BCEP Team Breakout Session,Other,2022-03-15,6:30 pm,2022-03-15,8:30 pm,,,,Various,,,"Larry Beck (he/him), Lisa Brady (she/her)",,,,,,None
BCEP 2022: Team 15- Breakout Session #2,Other,2022-03-15,6:30 PM,2022-03-15,,,,,Various,,Other,"Trey Schutrumpf, Kristi Riedel","Kirk Rohrig, Harry Colas, Chelsea Ayers, Ann marie Caplan",,,,,"We will be meeting at Kristi Riedel&#39;s house for this weeks breakout.  The address is provided below in the Leader&#39;s Notes section.  We will be outdoors in her back yard so please dress appropriately.

 Modules to review and discuss this week:                                                         - Nutrition and Conditioning module                                                               - Gear, Clothing, and Equipment module (snow equipment)                         - Intro to Rock module

Plan for the evening:

 - Practice rope skills early (while we still have sunlight!).                               - Discuss nutrition and conditioning                                                               - Discuss winter gear and transition into reviewing a Hood Clime Pack"
BCEP 2022: Team 04 - Team Breakout Session,Other,2022-03-15,6:30 PM,2022-03-15,8:30 PM,,,,Various,,,Andrew Bodien,"Belinda Judelman, Kevin Kohberger, Kirsten Jacobson, Riley Arner, Astrid Zervas, Whitney Lindahl, Truth Johnston",,,12.0,,Virtual breakout session.
BCEP 2022: Team 06: OPTIONAL Meet & Greet,Other,2022-03-15,7 PM,2022-03-15,,2022-03-15,2022-03-11,2022-03-15,Various,Portland Vicinity,Portland Vicinity,"Toby Contreras (he/him), Christine Troy (she/her)","Kevin Ritscher, Karen Graves, Walker McAninch-Runzi, Verna Burden, Daniel Zawistowski, Anupama Kurpad, Claire Vandevoorde, Chie Togo, Christin Ritscher",,,,,"After gear night at The Mountain Shop (also optional) we will have an informal, optional meet-and-greet at The Zipper, a collection of different restaurants and beverage establishments with covered outdoor bench seating and a couple of fire pits.  There are tacos, pizza, ramen, veggie and vegan options."
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-15,8:30am,2022-03-15,2:00pm,,,,Holman Auditorium,,,,,,,,,
PMR Rescue Committee Meeting,Meeting,2022-03-15,7:00pm,2022-03-15,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Optional BCEP Team 11 Meet & Greet Ramble,Other,2022-03-16,630 PM,2022-03-16,,,,,Various,REI: Pearl District,REI: Pearl District,Chris LeDoux,Jeremiah Biddle,,,,,None
BCEP 2022: Team 08 - Breakout Session #2,Other,2022-03-16,6:00PM,2022-03-16,9:00PM,,,,Various,Holman Auditorium,Holman Auditorium,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,,,24.0,12.0,BCEP breakout session for rock skills practice
BCEP Committee Bonus Meeting,Meeting,2022-03-16,6:30 pm,2022-03-16,8:00 pm,,,,Zoom,,,,,,,,,
