Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
ICS 2019-20: Mazama Lodge Overnight 2,Other,2020-01-25,5:00 PM,2020-01-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Crevasse Rescue Field Session II,Field Session,2020-01-26,8:00 AM,2020-01-26,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,"Andy Nuttbrock, Michael Church","John Lombard, Kristi Riedel, Melinda Hugo, Kalin Roethle, Debbie Dwelle (she/her), Pam Bishop",,,,,Prospectus: Crevasse Rescue ProspectusCarpool: Crevasse Rescue Field SessionTimberline Weather: National Weather ServiceTimberline road conditions: TripCheck
(HA) ICS 2019-20: Lecture - Trip Planning and Training,Lecture,2020-01-28,6:30 PM,2020-01-28,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Pam Bishop, John Lombard, Kalin Roethle, Debbie Dwelle (she/her)",,,,,Lecture Presentation: Trip Planning
(HA) ICS 2019-20: Lecture - High Angle Snow,Lecture,2020-02-04,6:30 PM,2020-02-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Kristi Riedel, Melinda Hugo, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,"Tonight&#39;s lecture will be presented by Gavin Boggs. Students will not need to bring gear for this lecture. There will be a breakout session to take a closer look at gear typically used in high angle terrain. 

Review the lecture presentation: ICS High Angle Snow 2020"
ICS 2019-20: High Angle Snow Field Session I,Field Session,2020-02-08,8:00 AM,2020-02-08,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,"Michael Church, Andy Nuttbrock","John Lombard, Kalin Roethle, Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop",,,,,Prospectus: High Angle SnowCarpool: High Angle Snow Field SessionTimberline Weather: National Weather ServiceTimberline road conditions: TripCheck
ICS 2019-20: Mazama Lodge Overnight 3,Other,2020-02-08,5:00 PM,2020-02-09,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: High Angle Snow Field Session II,Field Session,2020-02-09,8:00 AM,2020-02-09,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,"Michael Church, Andy Nuttbrock","Melinda Hugo, Pam Bishop, Kristi Riedel, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,Prospectus: High Angle SnowCarpool: High Angle Snow Field SessionTimberline Weather: National Weather ServiceTimberline road conditions: TripCheck
(HA) ICS 2019-20: Lecture - Leadership and Accident Management,Lecture,2020-02-11,6:30 PM,2020-02-11,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
(HA) ICS Skills Practice,Other,2020-02-15,12:30 PM,2020-02-15,7:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS 2019-20: Lecture - Spring Outings and Group Dynamics,Lecture,2020-02-18,6:30 PM,2020-02-18,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Michael Church, Andy Nuttbrock","Melinda Hugo, Kristi Riedel, Debbie Dwelle (she/her), Pam Bishop, John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Leadership and Accident Management Field Session 1,Field Session,2020-02-22,8:00 AM,2020-02-22,4:00 PM,,,,Timberline Gullies,Multnomah Friends Meeting,Multnomah Friends Meeting,"Michael Church, Andy Nuttbrock","Melinda Hugo, Debbie Dwelle (she/her), John Lombard, Pam Bishop, Kalin Roethle, Kristi Riedel",,,,,None
ICS 2019-20: Leadership and Accident Management Field Session 2,Field Session,2020-02-23,8:00 AM,2020-02-23,4:00 PM,,,,Timberline Gullies,Timberline Gullies,Timberline Gullies,"Michael Church, Andy Nuttbrock","Melinda Hugo, Debbie Dwelle (she/her), John Lombard, Kristi Riedel, Pam Bishop, Kalin Roethle",,,,,None
(HA) ICS 2019-20: Snow Skills Assessment,Field Session,2020-02-27,6:30 PM,2020-02-27,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church","Melinda Hugo, Kristi Riedel, John Lombard, Kalin Roethle, Debbie Dwelle (she/her), Pam Bishop",,,,,None
ICS 2019-20: Snow Reserve Day 1,Field Session,2020-02-29,8:00 AM,2020-02-29,4:00 PM,,,,Various,Timberline Gullies,Timberline Gullies,"Andy Nuttbrock, Michael Church","Kristi Riedel, Pam Bishop, Melinda Hugo, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
ICS 2019-20: Snow Reserve Day 2,Field Session,2020-03-01,8:00 AM,2020-03-01,4:00 PM,,,,Various,Timberline Gullies,Timberline Gullies,"Michael Church, Andy Nuttbrock","Kristi Riedel, Pam Bishop, Debbie Dwelle (she/her), Melinda Hugo, John Lombard, Kalin Roethle",,,,,None
(Virtual) ICS 2019-20: Spring Outing Presentations,Lecture,2020-05-06,6:30 PM,2020-05-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church, Debbie Dwelle (she/her)","Melinda Hugo, Kristi Riedel, Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
Virtual: ICS 2020-21 Information Night,Meeting,2020-06-22,7 PM,2020-06-22,8 PM,,,,Zoom,,,,,,,,,
(HA) ICS Skills Test (Alternate),Other,2020-07-20,6:30 PM,2020-07-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
